19600101,28.4
19600102,37.4
19600103,41.4
19600104,37.4
19600105,33.4
19600106,35.4
19600107,33.4
19600108,43.3
19600109,35.4
19600110,12.4
19600111,17.4
19600112,21.4
19600113,28.4
19600114,29.3
19600115,37.4
19600116,37.4
19600117,29.3
19600118,29.3
19600119,35.4
19600120,27.3
19600121,28.4
19600122,28.4
19600123,31.3
19600124,27.3
19600125,31.3
19600126,33.4
19600127,30.4
19600128,34.3
19600129,36.3
19600130,32.4
19600131,29.3
19600201,33.4
19600202,31.3
19600203,31.3
19600204,33.4
19600205,40.3
19600206,44.4
19600207,43.3
19600208,32.4
19600209,43.3
19600210,47.3
19600211,54.3
19600212,41.4
19600213,23.4
19600214,23.4
19600215,26.4
19600216,38.3
19600217,42.4
19600218,48.4
19600219,42.4
19600220,33.4
19600221,32.4
19600222,31.3
19600223,28.4
19600224,31.3
19600225,35.4
19600226,42.4
19600227,35.4
19600228,32.4
19600229,29.3
19600301,24.4
19600302,29.3
19600303,23.4
19600304,26.4
19600305,32.4
19600306,28.4
19600307,30.4
19600308,25.3
19600309,27.3
19600310,22.5
19600311,24.4
19600312,30.4
19600313,35.4
19600314,35.4
19600315,37.4
19600316,38.3
19600317,35.4
19600318,40.3
19600319,38.3
19600320,40.3
19600321,34.3
19600322,30.4
19600323,30.4
19600324,39.4
19600325,30.4
19600326,35.4
19600327,49.3
19600328,47.3
19600329,54.3
19600330,56.3
19600331,65.3
19600401,52.3
19600402,56.3
19600403,48.4
19600404,65.3
19600405,52.3
19600406,40.3
19600407,47.3
19600408,49.3
19600409,44.4
19600410,42.4
19600411,58.3
19600412,61.3
19600413,60.4
19600414,82.4
19600415,72.3
19600416,65.3
19600417,74.3
19600418,70.3
19600419,53.4
19600420,66.4
19600421,75.4
19600422,71.4
19600423,67.3
19600424,75.4
19600425,71.2
19600426,58.3
19600427,59.4
19600428,63.3
19600429,68.4
19600430,70.3
19600501,62.4
19600502,60.4
19600503,76.3
19600504,79.3
19600505,79.3
19600506,82.4
19600507,78.4
19600508,75.4
19600509,72.3
19600510,64.4
19600511,66.4
19600512,64.4
19600513,70.3
19600514,68.4
19600515,65.3
19600516,69.4
19600517,76.3
19600518,72.3
19600519,80.4
19600520,76.3
19600521,81.3
19600522,72.3
19600523,59.4
19600524,59.4
19600525,68.4
19600526,80.4
19600527,84.4
19600528,81.3
19600529,77.4
19600530,77.4
19600531,74.3
19600601,68.4
19600602,81.3
19600603,84.4
19600604,83.3
19600605,85.3
19600606,74.3
19600607,72.3
19600608,73.4
19600609,72.3
19600610,76.3
19600611,81.3
19600612,74.3
19600613,82.4
19600614,75.4
19600615,71.4
19600616,85.3
19600617,86.4
19600618,72.3
19600619,78.4
19600620,75.4
19600621,80.4
19600622,80.4
19600623,83.3
19600624,78.4
19600625,76.3
19600626,83.3
19600627,88.3
19600628,89.4
19600629,83.3
19600630,85.3
19600701,78.4
19600702,81.3
19600703,84.4
19600704,70.3
19600705,73.4
19600706,73.4
19600707,75.4
19600708,81.3
19600709,83.3
19600710,86.4
19600711,88.3
19600712,87.4
19600713,86.4
19600714,68.4
19600715,79.3
19600716,83.3
19600717,85.3
19600718,85.3
19600719,83.3
19600720,77.4
19600721,78.4
19600722,81.3
19600723,84.4
19600724,79.3
19600725,82.4
19600726,85.3
19600727,80.4
19600728,87.4
19600729,91.4
19600730,82.4
19600731,77.4
19600801,82.4
19600802,83.3
19600803,79.3
19600804,80.4
19600805,76.3
19600806,82.4
19600807,84.4
19600808,86.4
19600809,77.4
19600810,70.3
19600811,78.4
19600812,79.3
19600813,80.4
19600814,79.3
19600815,81.3
19600816,76.3
19600817,82.4
19600818,84.4
19600819,80.4
19600820,83.3
19600821,83.3
19600822,83.3
19600823,79.3
19600824,73.4
19600825,73.4
19600826,81.3
19600827,83.3
19600828,86.4
19600829,92.3
19600830,84.4
19600831,83.3
19600901,88.3
19600902,78.4
19600903,72.3
19600904,70.3
19600905,73.4
19600906,78.4
19600907,88.3
19600908,89.4
19600909,84.4
19600910,77.4
19600911,61.3
19600912,63.3
19600913,70.3
19600914,67.3
19600915,74.3
19600916,68.4
19600917,67.3
19600918,74.3
19600919,67.3
19600920,64.4
19600921,66.4
19600922,73.4
19600923,73.4
19600924,75.4
19600925,72.3
